Clave_ent,Entidad,Producto,2015 01,2015 02,2015 03,2015 04,2015 05,2015 06,2015 07,2015 08,2015 09,2015 10,2015 11,2015 12
00,Nacional,Carne en canal de bovino,98.6,97.8,98.4,97.3,100.9,101.0,105.0,103.8,102.4,103.7,102.9,110.4
00,Nacional,Carne en canal de caprino,92.4,89.7,88.7,92.0,96.1,97.4,101.3,99.2,99.4,101.3,102.2,110.9
00,Nacional,Carne en canal de ovino,95.9,94.5,94.9,99.1,99.3,102.2,107.5,103.2,102.8,102.4,109.3,114.9
00,Nacional,Carne en canal de pavo,71.6,76.1,76.6,116.1,81.3,112.6,98.8,110.7,108.7,118.0,127.4,125.2
00,Nacional,Carne en canal de pollo y gallina,98.8,99.4,100.4,106.8,101.5,105.4,105.8,105.4,107.0,102.7,105.3,113.7
00,Nacional,Carne en canal de porcino,101.9,98.3,96.7,98.3,100.3,104.5,106.4,101.8,104.5,104.2,107.5,114.8
00,Nacional,Huevo de gallina,99.0,96.4,98.5,100.4,102.8,107.2,107.6,107.5,108.4,110.4,115.0,112.6
00,Nacional,Leche de bovino,97.9,95.0,98.4,99.5,102.9,105.6,111.5,109.8,109.6,108.5,105.3,104.9
00,Nacional,Leche de caprino,102.0,92.8,103.6,102.9,104.3,107.0,111.4,109.6,109.3,110.9,106.0,113.3
00,Nacional,Miel de abeja,42.8,63.5,91.5,215.4,203.6,85.7,30.8,12.8,34.3,117.9,214.2,212.0
