Clave_ent,Entidad,Producto,2024 1,2024 2
0,Nacional,Carne en canal de bovino,107.6,108.1
0,Nacional,Carne en canal de caprino,99.5,98.2
0,Nacional,Carne en canal de ovino,102.5,103.1
0,Nacional,Carne en canal de pavo,94.2,98
0,Nacional,Carne en canal de pollo y gallina,112.2,111.1
0,Nacional,Carne en canal de porcino,115.2,116.6
0,Nacional,Huevo de gallina,102.8,106.4
0,Nacional,Leche de bovino,106.2,103.8
0,Nacional,Leche de caprino,99.9,98.9
0,Nacional,Miel de abeja,37.6,44.9
