Clave_ent,Entidad,Producto,2021 1,2021 2,2021 3,2021 4,2021 5,2021 6,2021 7,2021 8,2021 9,2021 10,2021 11,2021 12
0,Nacional,Carne en canal de bovino,110.3,111.9,110.9,111,115.1,117.5,120.4,120.4,119.8,120.3,120.7,129.1
0,Nacional,Carne en canal de caprino,94.3,92.7,91.8,90.6,94.2,98.8,102.3,100.6,103,109.4,107.4,110
0,Nacional,Carne en canal de ovino,105.6,104.7,104.3,108.3,109.3,112.9,116.1,114.7,114.1,114.1,117.9,127.6
0,Nacional,Carne en canal de pavo,78.4,81.7,85,85.7,83.7,90.2,92.7,88.4,91.5,92.6,101.1,129.2
0,Nacional,Carne en canal de pollo y gallina,119,120.6,127,126.9,126.5,129.1,129.5,130.7,133.7,133,133.6,139.1
0,Nacional,Carne en canal de porcino,124.7,127.9,123.9,129.7,127.4,130.9,132.8,130.3,128,129.6,141.2,150.7
0,Nacional,Huevo de gallina,115.2,115.4,116.4,117.3,119.5,121.2,123.7,122.8,125.8,128.6,130.1,126.5
0,Nacional,Leche de bovino,109.9,107.9,111.8,112.9,114.4,119.4,122.2,124.8,122.4,122.7,120.9,119.6
0,Nacional,Leche de caprino,105.6,103.7,108.4,108.2,110.3,115.3,116.5,114.9,113.9,112.5,113.3,114.3
0,Nacional,Miel de abeja,45.7,45.1,65.8,184.3,184.5,122,49.4,17,23.7,131,290.1,213.2
