Clave_ent,Entidad,Producto,2021 1,2021 2,2021 3,2021 4,2021 5,2021 6,2021 7,2021 8,2021 9,2021 10,2021 11,2021 12
1,Aguascalientes,Carne en canal de bovino,163.8,214.8,213.5,217.9,224.2,246.4,249.3,230.2,223.8,222.7,193.7,224.4
1,Aguascalientes,Carne en canal de caprino,155.6,140,132.2,116.7,108.9,108.9,101.1,93.3,124.4,108.9,124.4,116.7
1,Aguascalientes,Carne en canal de ovino,205,193.5,179,184.8,179,187.7,190.6,196.3,190.6,233.9,213.7,216.6
1,Aguascalientes,Carne en canal de pavo,0,0,0,0,0,0,0,0,0,0,0,0
1,Aguascalientes,Carne en canal de pollo y gallina,147.8,146.2,147.6,150.3,133.4,153.7,140.2,150.4,163,160,159.4,170.4
1,Aguascalientes,Carne en canal de porcino,143.4,139.2,129.9,147.5,124.6,142.8,128.7,140.2,144.1,157,144.8,150.6
1,Aguascalientes,Huevo de gallina,152.7,131.7,141.1,153.3,163.7,159.6,157.4,141.3,122.4,135,120.1,120.5
1,Aguascalientes,Leche de bovino,112.4,109.9,111.2,111.3,108.1,115.7,119,121.1,115.6,119,128.5,114.3
1,Aguascalientes,Leche de caprino,0,0,0,0,0,0,0,0,0,0,0,0
1,Aguascalientes,Miel de abeja,0,0,0,0,0,0,0,0,0,0,0,0
2,Baja California,Carne en canal de bovino,125.5,124.2,124.7,122.5,126.1,126.9,128.4,129.5,130.3,130.4,130.8,132.1
2,Baja California,Carne en canal de caprino,104.2,98.4,98.4,98.4,98.4,98.4,92.6,104.2,115.7,109.9,104.2,104.2
2,Baja California,Carne en canal de ovino,97.5,101.6,105.6,117.8,97.5,97.5,93.4,105.6,101.6,105.6,101.6,101.6
2,Baja California,Carne en canal de pavo,0,0,0,0,0,0,0,0,0,0,0,0
2,Baja California,Carne en canal de pollo y gallina,103.1,101.9,101.9,99.6,103.1,103.1,103.1,103.1,104.2,104.2,103.1,106.5
2,Baja California,Carne en canal de porcino,126.3,113.9,109.7,143,115.2,119.4,113.9,123.6,129.1,133.3,120.8,148.6
2,Baja California,Huevo de gallina,123.4,120.1,120.6,132.2,120.3,120.6,120.5,121.6,124.1,124.8,124.9,125.1
2,Baja California,Leche de bovino,130.8,126.1,128.6,128.4,124.5,125.2,124.8,129.5,130.1,130.6,134.1,142.3
2,Baja California,Leche de caprino,106.9,112.2,112.2,106.9,112.2,104.2,101.5,101.5,109.6,112.2,112.2,112.2
2,Baja California,Miel de abeja,0,0,0,0,0,0,0,0,"3,386.30",0,0,0
3,Baja California Sur,Carne en canal de bovino,96,87.3,87.3,91.1,85.7,86.9,73.3,76.9,93.3,84.7,93.3,99.6
3,Baja California Sur,Carne en canal de caprino,115.7,99.2,96.4,96.4,79.9,90.9,99.2,99.2,101.9,101.9,96.4,101.9
3,Baja California Sur,Carne en canal de ovino,143.3,135.3,143.3,167.2,127.4,135.3,119.4,143.3,175.1,175.1,159.2,167.2
3,Baja California Sur,Carne en canal de pavo,0,0,0,0,0,0,0,0,0,0,0,0
3,Baja California Sur,Carne en canal de pollo y gallina,120.3,122.3,126.3,128.3,132.3,132.3,126.3,134.3,150.3,180.4,168.4,146.3
3,Baja California Sur,Carne en canal de porcino,157.5,137.8,137.8,153.3,121,123.8,118.1,121,128,128,126.6,180
3,Baja California Sur,Huevo de gallina,203.1,191,203.1,200.1,197.1,191,191,194,191,194,194,197.1
3,Baja California Sur,Leche de bovino,83.8,84.6,91.8,85.7,89.2,90.1,89,89.3,86.8,87.9,85.9,85.7
3,Baja California Sur,Leche de caprino,146.1,151.9,154.2,161.4,158.2,158.7,164.1,167.3,160.5,161.4,161,166.4
3,Baja California Sur,Miel de abeja,0,4.3,0,394,21.4,17.1,21.4,21.4,21.4,25.7,368.3,21.4
4,Campeche,Carne en canal de bovino,93.2,101.9,104.2,87.8,103.5,101.7,107.7,114.6,111.1,112.7,116.7,117.2
4,Campeche,Carne en canal de caprino,78.4,117.6,117.6,117.6,117.6,78.4,156.9,156.9,196.1,156.9,156.9,156.9
4,Campeche,Carne en canal de ovino,118.4,129.2,132.4,123.8,131.3,144.3,161.5,174.4,186.3,181.9,173.3,150.7
4,Campeche,Carne en canal de pavo,82.6,95.9,114.6,114.6,106.6,95.9,111.9,122.5,130.5,133.2,151.9,173.2
4,Campeche,Carne en canal de pollo y gallina,102.4,102.7,103.7,104.9,109.6,126,132.9,125.8,129.2,128.8,128,144.9
4,Campeche,Carne en canal de porcino,89.9,98,98.9,91,93.7,91.4,96.1,109.5,104,104.8,107.6,114.6
4,Campeche,Huevo de gallina,92.2,98.9,105.5,117.8,117.5,116.7,119.3,118.7,119,115.8,119,127.3
4,Campeche,Leche de bovino,106.1,105.7,111.2,116.6,111.2,111.2,117.7,111.6,118.3,118.8,130.6,150.6
4,Campeche,Leche de caprino,0,0,0,0,0,0,0,0,0,0,0,0
4,Campeche,Miel de abeja,1.7,69.7,111.9,325,552.4,449.5,369.3,0,0,0,0,0
5,Coahuila de Zaragoza,Carne en canal de bovino,84.6,90.6,82.6,88.2,90.5,97.9,97.8,93.5,95.7,98,102,103.8
5,Coahuila de Zaragoza,Carne en canal de caprino,85.8,81.5,85.3,83.4,85.3,94.2,91.5,92.3,89.9,90.1,90.4,90.4
5,Coahuila de Zaragoza,Carne en canal de ovino,98.1,96,108.5,108.5,112.7,129.4,125.2,123.1,125.2,129.4,133.6,137.7
5,Coahuila de Zaragoza,Carne en canal de pavo,0,0,0,0,0,0,0,0,0,0,0,0
