Clave_ent,Entidad,Producto,2023 1,2023 2,2023 3,2023 4,2023 5,2023 6,2023 7,2023 8,2023 9,2023 10,2023 11,2023 12
0,Nacional,Carne en canal de bovino,114.6,115.9,115.6,115,118.3,122.5,125.2,125.3,126.4,127.1,127.7,130.4
0,Nacional,Carne en canal de caprino,96.4,95.4,92.5,93.9,97.4,101.8,102.2,100.9,101.8,103.7,111.2,115.8
0,Nacional,Carne en canal de ovino,108.7,109.4,108.8,112,114.3,118.5,121.2,119.2,118.5,118.2,122.2,131.2
0,Nacional,Carne en canal de pavo,81.8,86.9,92,92.5,96.9,102.5,106.2,97.3,99.1,91.1,110.4,130.6
0,Nacional,Carne en canal de pollo y gallina,128,127.3,132.6,135.1,135.5,136.9,140.6,139.3,139.5,139.2,140.7,155.9
0,Nacional,Carne en canal de porcino,130.8,132.6,130.7,130,136,137.2,139.5,138.3,137,142.4,147.2,153.6
0,Nacional,Huevo de gallina,117.6,122.2,124,125.9,126.7,133.2,128.9,128.8,131,130.4,130.9,123.3
0,Nacional,Leche de bovino,114,112.4,116,116.8,119.6,123.6,127.4,130.1,127.7,126.8,124.5,121.2
0,Nacional,Leche de caprino,108.2,108.9,109.6,110.7,112.4,114.6,116.4,115.2,115.4,115.3,115.8,116.3
0,Nacional,Miel de abeja,41.6,59,83.4,200.5,162.4,90.7,40,15,24.1,87.4,257.1,208.3
