Clave_ent,Entidad,Producto, 2016 01, 2016 02, 2016 03, 2016 04,2016 05,2016 06,2016 07,2016 08,2016 09,2016 10,2016 11,2016 12
00,Nacional,Carne en canal de bovino,99.9,98.3,98.5,98.7,100.7,102.8,106.6,105.3,104.2,107.1,107.6,114.7
00,Nacional,Carne en canal de caprino,92.2,90.5,88.4,90.8,94.7,96.8,101.6,99.7,98.3,104.9,103.2,112.4
00,Nacional,Carne en canal de ovino,97.0,96.6,97.1,101.2,101.5,103.4,108.6,105.1,103.5,100.7,109.7,119.9
00,Nacional,Carne en canal de pavo,85.0,86.1,87.2,79.6,74.3,85.8,99.1,116.1,92.3,86.2,87.9,103.4
00,Nacional,Carne en canal de pollo y gallina,102.7,103.6,104.3,110.4,109.0,110.4,109.4,107.8,110.5,108.3,106.5,116.4
00,Nacional,Carne en canal de porcino,104.2,101.1,100.1,101.3,104.1,107.9,110.6,106.7,108.9,110.1,112.9,121.5
00,Nacional,Huevo de gallina,102.5,99.9,101.6,103.4,105.9,110.0,111.8,110.9,111.4,112.8,115.9,115.1
00,Nacional,Leche de bovino,99.8,97.2,99.7,101.7,104.3,106.6,113.7,113.3,110.4,110.9,106.5,107.9
00,Nacional,Leche de caprino,103.8,94.6,104.4,106.2,106.7,108.2,110.9,109.6,109.2,110.7,105.6,112.7
00,Nacional,Miel de abeja,40.3,53.4,57.6,179.8,197.0,79.7,31.9,20.7,41.8,120.0,217.7,175.8
