Clave_ent,Entidad,Producto,2018 1,2018 2,2018 3,2018 4,2018 5,2018 6,2018 7,2018 8,2018 9,2018 10,2018 11,2018 12
0,Nacional,Carne en canal de bovino,103.8,105.2,104,103.9,105.9,108.9,111.5,112.1,112.4,112.2,113.8,119.2
0,Nacional,Carne en canal de caprino,92.6,92,88.3,92.9,95.1,97.3,99.3,99.1,100.2,100.8,105.1,115.1
0,Nacional,Carne en canal de ovino,100.8,100.2,98.9,105.2,107.6,106.6,110.9,107.7,110.1,105.8,112.1,129
0,Nacional,Carne en canal de pavo,72.7,97.1,77.2,93.5,76,84.3,87.3,74.9,77,108.3,94.5,146.8
0,Nacional,Carne en canal de pollo y gallina,109.4,110.7,112.3,113.2,113.2,116.8,117,116.8,119.9,119.7,119.9,129.1
0,Nacional,Carne en canal de porcino,111.9,111.3,108.3,109.1,113.8,116.4,118,116.3,120.6,119.4,123.7,134.5
0,Nacional,Huevo de gallina,110,110.8,111.8,113,114.3,114.6,117.8,120.9,121.9,121.9,122.7,122.9
0,Nacional,Leche de bovino,103.6,100.6,103.6,105.5,108.4,110,114.9,116.9,115.8,113.8,110.6,111
0,Nacional,Leche de caprino,101.2,100.3,107.6,106.9,109.4,109.2,114.5,114.7,111.1,110.1,106.6,119.6
0,Nacional,Miel de abeja,39.5,54.4,93.7,207.4,196,126.4,39.4,15.9,25.9,125.8,250.5,170.7
