Clave_ent,Entidad,Producto,2024 1,2024 2
1,Aguascalientes,Carne en canal de bovino,87.9,109.3
1,Aguascalientes,Carne en canal de caprino,101.6,86.6
1,Aguascalientes,Carne en canal de ovino,137.5,134.5
1,Aguascalientes,Carne en canal de pavo,0,0
1,Aguascalientes,Carne en canal de pollo y gallina,106.5,96.7
1,Aguascalientes,Carne en canal de porcino,122.6,129.6
1,Aguascalientes,Huevo de gallina,125.5,117.5
1,Aguascalientes,Leche de bovino,102.1,98.9
1,Aguascalientes,Leche de caprino,0,0
1,Aguascalientes,Miel de abeja,0,0
2,Baja California,Carne en canal de bovino,121.2,118.6
2,Baja California,Carne en canal de caprino,100.8,97.9
2,Baja California,Carne en canal de ovino,101.1,101.3
2,Baja California,Carne en canal de pavo,0,0
2,Baja California,Carne en canal de pollo y gallina,115.2,124.4
2,Baja California,Carne en canal de porcino,112.7,110.9
2,Baja California,Huevo de gallina,133.4,133.9
2,Baja California,Leche de bovino,114.8,110.1
2,Baja California,Leche de caprino,105.3,104
2,Baja California,Miel de abeja,0,0
3,Baja California Sur,Carne en canal de bovino,108.7,115.8
3,Baja California Sur,Carne en canal de caprino,123.1,110.2
3,Baja California Sur,Carne en canal de ovino,113.7,112.6
3,Baja California Sur,Carne en canal de pavo,0,0
3,Baja California Sur,Carne en canal de pollo y gallina,96.8,100
3,Baja California Sur,Carne en canal de porcino,73.6,72.5
3,Baja California Sur,Huevo de gallina,162.9,158.4
3,Baja California Sur,Leche de bovino,102.9,107
3,Baja California Sur,Leche de caprino,102.7,103.9
3,Baja California Sur,Miel de abeja,1.8,5
4,Campeche,Carne en canal de bovino,101.5,109
4,Campeche,Carne en canal de caprino,88.5,89.5
4,Campeche,Carne en canal de ovino,98.6,99.7
4,Campeche,Carne en canal de pavo,121.4,142.8
4,Campeche,Carne en canal de pollo y gallina,100.2,88.9
4,Campeche,Carne en canal de porcino,94.6,96
4,Campeche,Huevo de gallina,86.1,88.5
4,Campeche,Leche de bovino,97.7,96.2
4,Campeche,Leche de caprino,67.6,52.6
4,Campeche,Miel de abeja,2.2,14.7
5,Coahuila de Zaragoza,Carne en canal de bovino,123.6,127.2
5,Coahuila de Zaragoza,Carne en canal de caprino,97.2,93
5,Coahuila de Zaragoza,Carne en canal de ovino,95.9,99.7
5,Coahuila de Zaragoza,Carne en canal de pavo,0,0
5,Coahuila de Zaragoza,Carne en canal de pollo y gallina,102.4,99.9
5,Coahuila de Zaragoza,Carne en canal de porcino,108.8,110.5
5,Coahuila de Zaragoza,Huevo de gallina,128.5,134.5
5,Coahuila de Zaragoza,Leche de bovino,114,107.7
5,Coahuila de Zaragoza,Leche de caprino,99.8,96.9
5,Coahuila de Zaragoza,Miel de abeja,0,0
6,Colima,Carne en canal de bovino,114.2,107
6,Colima,Carne en canal de caprino,107.4,99.6
6,Colima,Carne en canal de ovino,105.7,102.7
6,Colima,Carne en canal de pavo,73.3,71.2
6,Colima,Carne en canal de pollo y gallina,118.8,105
6,Colima,Carne en canal de porcino,121.4,108.7
6,Colima,Huevo de gallina,76.3,74.7
6,Colima,Leche de bovino,85.2,77.5
6,Colima,Leche de caprino,96.7,97.7
6,Colima,Miel de abeja,213.9,160.6
7,Chiapas,Carne en canal de bovino,105.8,107.1
7,Chiapas,Carne en canal de caprino,0,0
7,Chiapas,Carne en canal de ovino,111.6,110.2
7,Chiapas,Carne en canal de pavo,116.4,97.2
7,Chiapas,Carne en canal de pollo y gallina,125.7,112.2
7,Chiapas,Carne en canal de porcino,110,109.5
7,Chiapas,Huevo de gallina,105,100.8
7,Chiapas,Leche de bovino,102.2,97.7
7,Chiapas,Leche de caprino,0,0
7,Chiapas,Miel de abeja,182.1,125.5
8,Chihuahua,Carne en canal de bovino,111.9,110.1
8,Chihuahua,Carne en canal de caprino,104,105.5
8,Chihuahua,Carne en canal de ovino,108,113
8,Chihuahua,Carne en canal de pavo,59.3,59.5
8,Chihuahua,Carne en canal de pollo y gallina,113.9,114.4
8,Chihuahua,Carne en canal de porcino,105.1,107.7
8,Chihuahua,Huevo de gallina,112.3,112.2
8,Chihuahua,Leche de bovino,105,103.2
8,Chihuahua,Leche de caprino,103.8,102.7
8,Chihuahua,Miel de abeja,0,0
9,Distrito Federal,Carne en canal de bovino,88.1,95.3
