Clave_ent,Entidad,Producto,2022 1,2022 2,2022 3,2022 4,2022 5,2022 6,2022 7,2022 8,2022 9,2022 10,2022 11,2022 12
0,Nacional,Carne en canal de bovino,113.4,114,113.6,113.4,116.1,120.1,123.1,122.9,122.8,124,124.4,130.9
0,Nacional,Carne en canal de caprino,96,94.9,92.4,93.3,95.7,99.6,100.9,101.4,102,104.2,109.3,116.7
0,Nacional,Carne en canal de ovino,107.6,106.9,106.8,110.1,112.1,115.3,118.3,116.7,116.2,115.9,120.4,130.9
0,Nacional,Carne en canal de pavo,80.1,87.2,92.7,96,98.4,98,96.2,94.3,103.6,107.9,106.9,120.2
0,Nacional,Carne en canal de pollo y gallina,123.9,125.6,130.1,132.7,133.7,134,134.6,133.3,135,136.4,138.3,145.3
0,Nacional,Carne en canal de porcino,127.7,130.1,129.1,127.9,132.9,133,134.9,132.6,134.1,139,145.5,152.2
0,Nacional,Huevo de gallina,118.2,118.4,122,122.5,122.7,124.2,125.7,126.8,128.8,129.9,131,126.1
0,Nacional,Leche de bovino,112.2,110.5,114.1,114.6,117.3,121.7,124.5,127.5,125.2,124.5,122.1,121.6
0,Nacional,Leche de caprino,107.8,107.3,109,109.8,111.2,114,115.9,114.9,114.9,115,114.1,119
0,Nacional,Miel de abeja,43.1,49.3,77.3,222.2,171.8,111.6,41.7,13.8,27.9,125.7,259.3,248.9
