Clave_ent,Entidad,Producto,2020 1,2020 2,2020 3,2020 4,2020 5,2020 6,2020 7,2020 8,2020 9,2020 10,2020 11,2020 12
0,Nacional,Carne en canal de bovino,108.1,109.7,109,108.4,111.3,114.1,117,118.1,118.3,117.9,118.4,125.3
0,Nacional,Carne en canal de caprino,94,93.7,90.2,87.4,89,96.5,102.4,99.8,102,104.5,109.4,112.4
0,Nacional,Carne en canal de ovino,104.5,103.6,103.7,106.4,108.2,110.4,116.3,112.7,112,110.9,114.5,126.2
0,Nacional,Carne en canal de pavo,76.3,83,84.9,84.7,83.4,90.7,92.3,85.6,85,86.7,99.9,127.2
0,Nacional,Carne en canal de pollo y gallina,116.6,119,124.3,123.7,123.7,125.6,127.4,126.7,130.5,128.6,129.9,136.5
0,Nacional,Carne en canal de porcino,122.5,124.8,121.2,119.3,122.9,127,128.8,126.8,126.7,128.9,141.3,147.4
0,Nacional,Huevo de gallina,114.5,115,115.9,116.6,118.5,119.9,122.2,124.2,125.6,127.3,127.1,123.1
0,Nacional,Leche de bovino,107.7,105.3,108.7,110.4,112.8,115.2,120.6,122.1,119.8,119.4,115.3,116.5
0,Nacional,Leche de caprino,104.4,102.3,107.1,107.2,109.1,110.1,113,112,112.1,112.2,112.5,110.8
0,Nacional,Miel de abeja,40.6,50.3,75.1,149.4,204,96,30.1,22.3,24.3,110.2,249.1,158.4
