Clave_ent,Entidad,Producto,2019 1,2019 2,2019 3,2019 4,2019 5,2019 6,2019 7,2019 8,2019 9,2019 10,2019 11,2019 12
0,Nacional,Carne en canal de bovino,105.8,107.5,105.7,106,109.3,111.6,114,113.7,113.8,115.1,116.9,122.4
0,Nacional,Carne en canal de caprino,93,92.7,89.3,93.8,95.6,97.4,100.5,98.5,99.8,103.1,105.8,110.8
0,Nacional,Carne en canal de ovino,102.9,101.8,100,106.9,109.3,111,112.9,107.8,109.8,108.3,113.1,132.4
0,Nacional,Carne en canal de pavo,73.1,73.8,82.5,79.7,84.3,87,102.5,82.1,87.8,99.3,101.8,121.3
0,Nacional,Carne en canal de pollo y gallina,112.3,114.5,119.2,119.1,118.5,121.1,122.1,121.3,124.5,124.3,125.8,134.3
0,Nacional,Carne en canal de porcino,117.2,120.6,116.3,115.7,118.9,123.1,124.5,123.4,127.6,127.8,132.9,143.4
0,Nacional,Huevo de gallina,112.9,113,114.2,115.1,117.3,118,120.7,122.9,123.2,124.4,124.8,124.1
0,Nacional,Leche de bovino,105.4,102.7,106,108.1,110.4,113,118,118.5,116.7,117.6,114.1,112.9
0,Nacional,Leche de caprino,101.9,100.9,108.5,108.6,109.5,108.6,113.4,110.4,109,107.4,104.7,114.6
0,Nacional,Miel de abeja,40.5,48.9,91.5,199.2,204.9,118,54.3,9.1,21.7,136.6,248.9,166.7
