Clave_ent,Entidad,Producto,2017 1,2017 2,2017 3,2017 4,2017 5,2017 6,2017 7,2017 8,2017 9,2017 10,2017 11,2017 12
00,Nacional,Carne en canal de bovino,101.5,101.9,101.1,100.8,102.4,105.2,108.9,108.3,108.3,108.8,110.7045767,117.2
00,Nacional,Carne en canal de caprino,92.5,91.1,88.2,91.9,94.2,97.5,100.2,99.1,97.3,104.1,104.2998791,113.7
00,Nacional,Carne en canal de ovino,98.9,98.3,98.5,103.7,102.8,105.5,110.1,106.1,106.4,102.2,112.986218,123.7
00,Nacional,Carne en canal de pavo,67.2,67.1,92.6,114.3,100.1,84.6,83.1,80.3,82.6,85.4,105.9435429,123.0
00,Nacional,Carne en canal de pollo y gallina,106.1,107.0,107.4,110.3,111.1,114.0,114.2,113.7,116.5,114.8,113.3318541,124.4
00,Nacional,Carne en canal de porcino,108.6,105.9,104.7,104.7,108.5,112.8,115.5,112.3,113.9,114.3,119.7341792,127.7
00,Nacional,Huevo de gallina,106.2,106.3,104.6,107.7,110.8,112.6,117.0,116.7,117.6,116.1,118.0424242,119.2
00,Nacional,Leche de bovino,102.1,98.8,101.9,103.9,106.8,108.1,114.3,115.0,112.8,111.9,109.6650243,108.5
00,Nacional,Leche de caprino,105.3,95.7,105.5,106.2,108.9,108.7,113.0,112.5,109.6,112.4,109.2708256,113.6
00,Nacional,Miel de abeja,38.7,46.6,56.9,157.7,160.0,72.3,34.6,10.9,32.1,125.3,226.2333278,190.0
