A�o,Entidad Federativa,Municipio,Estado funcional,Tipo de instalaci�n,N�mero de instalaciones,Superficie cubierta (Ha)
2011,AGUASCALIENTES,AGUASCALIENTES,Activo,Macrotunel,5,4.2
2011,AGUASCALIENTES,AGUASCALIENTES,Activo,Invernadero,14,3.705
2011,AGUASCALIENTES,AGUASCALIENTES,Activo,Microtunel,1,1
2011,AGUASCALIENTES,AGUASCALIENTES,Inactivo,Invernadero,7,2.681
2011,AGUASCALIENTES,AGUASCALIENTES,Inactivo,Microtunel,1,0.383
2011,AGUASCALIENTES,ASIENTOS,Activo,Invernadero,32,2.696
2011,AGUASCALIENTES,ASIENTOS,Activo,Vivero,12,0.455
2011,AGUASCALIENTES,ASIENTOS,Activo,Macrotunel,1,2
2011,AGUASCALIENTES,ASIENTOS,Inactivo,Invernadero,15,2.525
2011,AGUASCALIENTES,JESUS MARIA,Activo,Macrotunel,3,5.012
2011,AGUASCALIENTES,JESUS MARIA,Activo,Invernadero,17,2.86
2011,AGUASCALIENTES,JESUS MARIA,Activo,Microtunel,1,2.5
2011,AGUASCALIENTES,JESUS MARIA,Activo,Casa sombra,1,0.3
2011,AGUASCALIENTES,JESUS MARIA,Activo,Vivero,1,0.028
2011,AGUASCALIENTES,JESUS MARIA,Inactivo,Invernadero,5,1.67
2011,AGUASCALIENTES,JESUS MARIA,Inactivo,Vivero,1,0.334
2011,AGUASCALIENTES,PABELLON DE ARTEAGA,Activo,Macrotunel,4,13
2011,AGUASCALIENTES,PABELLON DE ARTEAGA,Activo,Invernadero,10,5.423
2011,AGUASCALIENTES,PABELLON DE ARTEAGA,Activo,Vivero,1,0.01
2011,AGUASCALIENTES,PABELLON DE ARTEAGA,Activo,Techo sombra,1,0.012
2011,AGUASCALIENTES,PABELLON DE ARTEAGA,Inactivo,Invernadero,5,5.22
2011,AGUASCALIENTES,PABELLON DE ARTEAGA,Inactivo,Microtunel,1,1.044
2011,AGUASCALIENTES,CALVILLO,Activo,Invernadero,20,9.061
2011,AGUASCALIENTES,CALVILLO,Activo,Microtunel,3,1.533
2011,AGUASCALIENTES,CALVILLO,Inactivo,Invernadero,5,3.222
2011,AGUASCALIENTES,CALVILLO,Inactivo,Macrotunel,1,0.46
2011,AGUASCALIENTES,COSIO,Activo,Vivero,3,0.03
2011,AGUASCALIENTES,COSIO,Activo,Invernadero,6,1.043
2011,AGUASCALIENTES,COSIO,Activo,Microtunel,1,0.009
2011,AGUASCALIENTES,COSIO,Activo,Macrotunel,1,1.5
2011,AGUASCALIENTES,COSIO,Inactivo,Invernadero,7,2.108
2011,AGUASCALIENTES,RINCON DE ROMOS,Activo,Invernadero,9,2.93
2011,AGUASCALIENTES,RINCON DE ROMOS,Inactivo,Invernadero,5,1.83
2011,AGUASCALIENTES,SAN JOSE DE GRACIA,Activo,Invernadero,2,0.444
2011,AGUASCALIENTES,TEPEZALA,Inactivo,Invernadero,2,0.16
2011,AGUASCALIENTES,TEPEZALA,Activo,Invernadero,8,0.694
2011,AGUASCALIENTES,TEPEZALA,Activo,Macrotunel,1,0.016
2011,AGUASCALIENTES,TEPEZALA,Activo,Microtunel,1,0.016
2011,AGUASCALIENTES,LLANO EL,Inactivo,Invernadero,6,0.45
2011,AGUASCALIENTES,LLANO EL,Inactivo,Macrotunel,1,0.075
2011,AGUASCALIENTES,LLANO EL,Activo,Invernadero,8,0.191
2011,AGUASCALIENTES,LLANO EL,Activo,Microtunel,1,0.485
2011,AGUASCALIENTES,SAN FRANCISCO DE LOS ROMO,Inactivo,Invernadero,3,2.32
2011,AGUASCALIENTES,SAN FRANCISCO DE LOS ROMO,Activo,Vivero,2,0.032
2011,AGUASCALIENTES,SAN FRANCISCO DE LOS ROMO,Activo,Invernadero,3,2.29
2011,BAJA CALIFORNIA,ENSENADA,Activo,Invernadero,593,369.081
2011,BAJA CALIFORNIA,ENSENADA,Activo,Casa sombra,574,"1,704.70"
2011,BAJA CALIFORNIA,ENSENADA,Activo,Vivero,1,0.3
2011,BAJA CALIFORNIA,ENSENADA,Activo,Macrotunel,26,391.325
2011,BAJA CALIFORNIA,ENSENADA,Activo,Techo sombra,6,15.9
2011,BAJA CALIFORNIA,ENSENADA,Activo,Microtunel,7,124.467
2011,BAJA CALIFORNIA,MEXICALI,Activo,Invernadero,37,7.809
2011,BAJA CALIFORNIA,MEXICALI,Activo,Casa sombra,37,34.212
2011,BAJA CALIFORNIA,MEXICALI,Activo,Macrotunel,1,1
2011,BAJA CALIFORNIA,TECATE,Activo,Invernadero,10,9
2011,BAJA CALIFORNIA,TECATE,Activo,Casa sombra,2,1.5
2011,BAJA CALIFORNIA,PLAYAS DE ROSARITO,Activo,Invernadero,43,29.37
2011,BAJA CALIFORNIA,PLAYAS DE ROSARITO,Activo,Casa sombra,1,0.25
2011,BAJA CALIFORNIA,PLAYAS DE ROSARITO,Activo,Techo sombra,1,1
2011,BAJA CALIFORNIA SUR,COMONDU,Activo,Casa sombra,72,126.7
2011,BAJA CALIFORNIA SUR,COMONDU,Activo,Invernadero,31,30.1
2011,BAJA CALIFORNIA SUR,COMONDU,Inactivo,Casa sombra,6,10.452
2011,BAJA CALIFORNIA SUR,MULEGE,Activo,Casa sombra,133,371.25
2011,BAJA CALIFORNIA SUR,MULEGE,Activo,Invernadero,2,6.2
2011,BAJA CALIFORNIA SUR,MULEGE,Inactivo,Invernadero,4,11.604
2011,BAJA CALIFORNIA SUR,MULEGE,Inactivo,Casa sombra,4,20.307
