A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
1980,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,21,0,0.06,1,0
1980,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,122,0,0.03,3,0
1980,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,2944,0,0.05,133,0
1980,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1739,0,0.02,41,0
1980,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,6576,0,0.05,319,0
1980,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,127705,0,0.01,1047,0
1980,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,253,0,0.07,17,0
1980,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1591,0,0.01,10,0
1980,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,156,0,0.07,11,0
1980,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,34,0,0.03,1,0
1980,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,1936,0,0.04,79,0
1980,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,19,0,0.05,1,0
1980,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,120,0,0.02,2,0
1980,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,1942,0,0.04,80,0
1980,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,16437,0,0.02,374,0
1980,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,5944,0,0.05,318,0
1980,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,122958,0,0.01,1064,0
1980,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,322,0,0.07,22,0
1980,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,2161,0,0.01,15,0
1980,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,189,0,0.06,11,0
1980,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,75,0,0.04,3,0
1980,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,5420,0,0.04,210,0
1980,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,15,0,0.06,1,0
1980,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,61,0,0.02,1,0
1980,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,1538,0,0.05,70,0
1980,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1896,0,0.02,43,0
1980,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,3653,0,0.05,198,0
1980,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,11591,0,0.01,103,0
1980,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,501,0,0.07,35,0
1980,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,5202,0,0.01,36,0
1980,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,0,0,0,0,0
1980,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1980,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,2954,0,0.04,108,0
1980,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,242,0,0.05,12,0
1980,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,10972,0,0.02,219,0
1980,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,3264,0,0.04,140,0
1980,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1536,0,0.02,37,0
1980,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,9478,0,0.06,546,0
1980,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,38660,0,0.01,345,0
