A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
1991,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,14,0,7.36,103,0
1991,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,206,0,5.76,1187,0
1991,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,17103,0,7.4,126494,0
1991,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,4675,0,2.67,12487,0
1991,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,5514,0,8.92,49196,0
1991,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,205636,0,1.04,212833,0
1991,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,353,0,10.9,3846,0
1991,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1991,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,359,0,11.78,4230,0
1991,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,38,0,5.82,221,0
1991,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,3718,0,9.87,36700,0
1991,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,6,0,7.5,45,0
1991,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,170,0,5.75,978,0
1991,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,2232,0,5.49,12245,0
1991,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,18503,0,2.61,48200,0
1991,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,44277,0,8.37,370377,0
1991,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,176070,0,1.05,184874,0
1991,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,348,0,12.32,4287,0
1991,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1991,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,53,0,12.23,648,0
1991,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1991,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4969,0,6.08,30207,0
1991,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,6,0,7.5,45,0
1991,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,82,0,5.81,476,0
1991,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,1951,0,5.88,11468,0
1991,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,3374,0,2.69,9073,0
1991,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,3909,0,7.69,30052,0
1991,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,16412,0,1.09,17840,0
1991,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,470,0,10.36,4869,0
1991,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,2914,0,1.11,3232,0
1991,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,64,0,10.86,695,0
1991,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1991,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,1061,0,6.07,6441,0
1991,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,81,0,7.05,571,0
1991,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,8600,0,5.4,46431,0
1991,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,3915,0,6.99,27358,0
1991,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,700,0,2.8,1960,0
1991,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,19881,0,8.01,159306,0
1991,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,17218,0,1.01,17390,0
1991,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,7,0,9.43,66,0
1991,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1991,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1991,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,48,0,10.5,504,0
1991,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1991,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,2800,0,7.08,19810,0
1991,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,23,0,7.3,168,0
1991,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,99,0,5.97,591,0
1991,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,15895,0,6.75,107275,0
1991,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,40473,0,2.68,108508,0
1991,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,33578,0,7.88,264427,0
1991,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,392896,0,1.07,421970,0
1991,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,4377,0,14.09,61663,0
1991,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,41513,0,1.12,46329,0
1991,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,478,0,10.99,5254,0
1991,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,22,0,5.73,126,0
1991,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,6802,0,7.31,49736,0
1991,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,23,0,7.3,168,0
1991,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,99,0,5.97,591,0
1991,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,15895,0,6.75,107275,0
1991,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,40473,0,2.68,108508,0
1991,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,33578,0,7.88,264427,0
1991,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,392896,0,1.07,421970,0
1991,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,4377,0,14.09,61663,0
1991,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,41513,0,1.12,46329,0
1991,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,478,0,10.99,5254,0
1991,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,22,0,5.73,126,0
1991,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,6802,0,7.31,49736,0
1991,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,83,0,7.07,587,0
1991,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1179,0,5.59,6595,0
1991,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,4033,0,7.5,30248,0
1991,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,2300,0,2.72,6265,0
1991,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,9955,0,9.37,93298,0
1991,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,33000,0,1.09,36003,0
1991,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,138,0,14,1932,0
1991,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,18,0,1.11,20,0
1991,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1991,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,103,0,14,1442,0
1991,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1991,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,2200,0,7.13,15675,0
1991,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,20,0,7.6,152,0
1991,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2950,0,5.7,16803,0
1991,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,14430,0,6.95,100346,0
1991,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,8015,0,2.79,22346,0
1991,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,62548,0,8.57,535849,0
1991,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,204320,0,1.17,238033,0
1991,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,179,0,11.4,2041,0
1991,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,252,0,1.12,281,0
1991,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1991,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1127,0,16.59,18691,0
1991,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,128,0,5.8,742,0
1991,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,14755,0,9.96,146930,0
1991,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,8,0,7.38,59,0
1991,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,339,0,5.94,2012,0
1991,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,5204,0,5.36,27914,0
1991,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,5006,0,2.55,12785,0
1991,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,66102,0,7.58,501119,0
1991,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,545982,0,1.06,577649,0
1991,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1066,0,11.52,12285,0
1991,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,8107,0,1.12,9039,0
1991,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1991,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,357,0,10.54,3761,0
1991,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,69,0,5.81,401,0
1991,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,15326,0,6.53,100063,0
1991,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,0,0,0,0,0
1991,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,174,0,5.93,1031,0
1991,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,1908,0,6.53,12461,0
1991,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,2111,0,2.75,5814,0
1991,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,1395,0,9.21,12847,0
1991,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,21700,0,1.11,24130,0
1991,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,38,0,11.92,453,0
1991,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1991,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,162,0,12.91,2091,0
1991,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1991,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,2613,0,6.57,17175,0
1991,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,46,0,7.09,326,0
1991,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,461,0,5.93,2734,0
1991,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,74143,0,7.18,531976,0
1991,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,48883,0,2.63,128513,0
1991,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,46641,0,7.72,360162,0
1991,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,347112,0,1.16,402650,0
1991,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1358,0,12.36,16784,0
1991,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,7693,0,1.11,8570,0
1991,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,311,0,10.76,3347,0
1991,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,204,0,6.32,1290,0
1991,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,6395,0,7.45,47668,0
1991,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,46,0,7.09,326,0
1991,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,461,0,5.93,2734,0
1991,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,74143,0,7.18,531976,0
1991,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,48883,0,2.63,128513,0
1991,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,46641,0,7.72,360162,0
1991,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,347112,0,1.16,402650,0
1991,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1358,0,12.36,16784,0
1991,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,7693,0,1.11,8570,0
1991,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,311,0,10.76,3347,0
1991,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,204,0,6.32,1290,0
1991,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,6395,0,7.45,47668,0
1991,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,101,0,7.25,732,0
1991,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1240,0,5.85,7256,0
1991,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,79069,0,6.16,486828,0
1991,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,42165,0,2.57,108322,0
1991,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,28636,0,8.96,256664,0
1991,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,528383,0,1.02,536837,0
1991,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1460,0,12.97,18942,0
1991,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,21062,0,1.12,23484,0
1991,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,962,0,11.77,11324,0
1991,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,272,0,5.62,1529,0
1991,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,99278,0,7.49,743890,0
1991,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,158,0,7.32,1157,0
1991,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,4241,0,6.14,26031,0
1991,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,13142,0,6.75,88709,0
1991,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,9340,0,2.77,25909,0
1991,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,31748,0,8.67,275319,0
1991,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,66386,0,1.08,71830,0
1991,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2674,0,13.11,35064,0
1991,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,2491,0,1.12,2780,0
1991,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1991,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,293,0,12.94,3790,0
1991,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1991,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,20802,0,7,145614,0
1991,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,96,0,7.43,713,0
1991,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1375,0,6,8250,0
1991,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,30465,0,6.5,198144,0
1991,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,6489,0,2.61,16930,0
1991,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,20290,0,9.17,185958,0
1991,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,278495,0,1.01,281280,0
1991,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1211,0,13.15,15926,0
1991,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,2981,0,1.11,3306,0
1991,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1991,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,3665,0,12.81,46930,0
1991,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,793,0,5.82,4613,0
1991,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,13572,0,6.8,92235,0
1991,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,690,0,7.02,4843,0
1991,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,6903,0,5.7,39368,0
1991,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,111373,0,6.87,764798,0
1991,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,258303,0,2.54,655315,0
1991,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,146105,0,8.98,1312607,0
1991,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,1183659,0,1.08,1281903,0
1991,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1679,0,13.72,23039,0
1991,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,5639,0,1.07,6034,0
1991,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,431,0,13.71,5908,0
1991,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1991,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,155491,0,8.79,1366299,0
1991,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,46,0,7.39,340,0
1991,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,963,0,6.25,6015,0
1991,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,56537,0,6.28,355109,0
1991,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,27560,0,2.64,72814,0
1991,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,29725,0,8.67,257775,0
1991,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,410016,0,1.12,457988,0
1991,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1932,0,11.92,23020,0
1991,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1991,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1991,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,4371,0,13.32,58239,0
1991,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,955,0,5.71,5455,0
1991,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,29711,0,6.9,204946,0
1991,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,160,0,7.18,1148,0
1991,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2150,0,6.25,13435,0
1991,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,7638,0,5.22,39863,0
1991,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,34839,0,2.68,93508,0
1991,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,48359,0,8.98,434457,0
1991,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,234428,0,1.13,263732,0
1991,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2040,0,12.44,25386,0
1991,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,3946,0,1.11,4364,0
1991,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1991,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,734,0,12.55,9209,0
1991,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,99,0,5.96,590,0
1991,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,61624,0,7.25,446589,0
1991,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,13,0,7.54,98,0
1991,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1092,0,6.2,6773,0
1991,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,38515,0,5.29,203821,0
