﻿GOBIERNO,SIGLAS,DEPENDENCIA,CLAVEUC,NOMBRE_DE_LA_UC,RESPONSABLE,CODIGO_EXPEDIENTE,TITULO_EXPEDIENTE,PLANTILLA_EXPEDIENTE,NUMERO_PROCEDIMIENTO,FECHA_APERTURA_PROPOSICIONES,CARACTER,TIPO_CONTRATACION,TIPO_PROCEDIMIENTO,FORMA_PROCEDIMIENTO,CODIGO_CONTRATO,TITULO_CONTRATO,FECHA_INICIO,FECHA_FIN,IMPORTE_CONTRATO,MONEDA,ESTATUS_CONTRATO,ARCHIVADO,CONTRATO_MARCO,COMPRA_CONSOLIDADA,PLURIANUAL,ESTRATIFICACION_MUC,FOLIO_RUPC,PROVEEDOR_CONTRATISTA,ESTRATIFICACION_MPC,SIGLAS_PAIS,ESTATUS_EMPRESA,CUENTA_ADMINISTRADA_POR,ANUNCIO
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1041632,Programa de Aseguramiento Integral de Bienes Patrimoniales (Partida 2) (Vehículos),,AA-008G00001-E16-2016,,,Licitación Pública Nacional,,,1050455,Programa de Aseguramiento Integral de Bienes Patrimoniales (Partida 2) (Vehículos),01/03/2016,10/03/2016,21708.6,MXN,Expirado,No,,si,NO, no MiPyMe,,"Seguros Banorte, S.A. de C.V. Grupo Financiero Banorte (consolidado SAGARPA)",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1014476,Servicio de Certificación CFDI de recibos de nómina para el SIAP,, AA-008G00001-E12-2016,,,Adjudicación Directa,,,1050569,Servicio de Certificación CFDI de recibos de nómina para el SIAP,11/03/2016,31/12/2016,84645.2,MXN,Expirado,No,,no,NO,Pequeña,,"Sefactura, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1041780,Programa de Aseguramiento Integral de Bienes Patrimoniales (Partida 1) (Inmuebles),,LA-008G00001-E17-2016,,,Licitación Pública Nacional,,,1050702,Programa de Aseguramiento Integral de Bienes Patrimoniales (Partida 1) (Inmuebles),11/03/2016,31/12/2016,1640654.26,MXN,Expirado,No,,si,NO, no MiPyMe,,"Seguros Afirme, S.A. de C.V. Afirme Grupo Financiero",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1041780,"Programa de Aseguramiento Integral de Bienes Patrimoniales, Partida 2, Vehículos",,LA-008G00001-E17-2016,,,Licitación Pública Nacional,,,1050645,"Programa de Aseguramiento Integral de Bienes Patrimoniales, Partida 2, Vehículos",11/03/2016,31/12/2016,25341.97,MXN,Expirado,No,,si,NO, no MiPyMe,,"Seguros Banorte, S.A. de C.V. Grupo Financiero Banorte (consolidado SAGARPA)",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1042227,Servicio de Telemetría de Satélites Spot 6 y 7,,AA-008G00001-E18-2016,,,Adjudicación Directa,,,1051207,Servicio de Telemetría de Satélites Spot 6 y 7,12/03/2016,31/12/2016,2737600,EUR,Expirado,No,,no,NO,Pequeña,,"Airbus Group México, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1112086,Sistema de evaluación psicométrica a través de capacidades profesionales para ingreso al SIAP ,,AA-008G00001-E27-2016,,,Adjudicación Directa,,,1136519,Sistema de evaluación psicométrica a través de capacidades profesionales para ingreso al SIAP ,02/05/2016,30/04/2017,52780,MXN,Expirado,No,,no,NO,Pequeña,,"Hiuman, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1045346,Servicio para la organización del evento denominado III Foro de Expectativas Agroalimentarias 2016,,AA-008G00001-E20-2016,,,Adjudicación Directa,,,1055075,Servicio para la organización del evento denominado III Foro de Expectativas Agroalimentarias 2016,12/04/2016,30/04/2016,706000.36,MXN,Expirado,No,,no,NO,N/A,,"Publicidad, Promoción y Producción, S.C.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1112222,"Mensajería y Paquetería Local, Nacional e Internacional",,AA-008G00001-E28-2016,,,Adjudicación Directa,,,1136684,"Mensajería y Paquetería Local, Nacional e Internacional",12/04/2016,28/02/2017,82335,MXN,Expirado,No,,si,,N/A,,"Redpack, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1112724,Servicio Integral de Jardinería en Interiores de las oficinas del SIAP,, AA-008G00001-E29-2016,,,Adjudicación Directa,,,1137240,Servicio Integral de Jardinería en Interiores de las oficinas del SIAP,20/04/2016,31/12/2016,132170.4,MXN,Expirado,No,,no,,Micro,,Irger Manchinelli García,,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1118405,Servicio de recolección de desechos de tipo orgánico e inorgánico,,IA-008G00001-E34-2016,,,Adjudicación Directa,,,1145314,Servicio de recolección de desechos de tipo orgánico e inorgánico,16/03/2016,28/02/2017,129790.08,MXN,Expirado,No,,si,,Pequeña,,"Servicios Oliva y Silva, S.A. de C.V.",,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
