Mes,Oferta,Existencia Inicial,Producci�n,Importaciones,Demanda,Industrial,Semilla para siembra,Merma,Consumo Total,Exportaciones,D�ficit o Super�vit,Disponibilidad   para consumo,,,
ene-09,113.3,47.6,65.7,0.0,113.3,7.7,0.0,0.7,8.3,0.0,105.0,113.3,,,
feb-09,121.4,105.0,16.4,0.0,121.4,8.9,0.0,0.2,9.1,0.0,112.3,121.4,,,
mar-09,131.5,112.3,19.2,0.0,131.5,18.4,0.0,0.2,18.6,0.0,113.0,131.5,,,
abr-09,130.2,113.0,17.2,0.0,130.2,10.7,0.0,0.2,10.9,0.0,119.3,130.2,,,
may-09,136.7,119.3,17.4,0.0,136.7,16.8,0.0,0.2,17.0,0.0,119.7,136.7,,,
jun-09,138.4,119.7,18.7,0.0,138.4,21.9,0.0,0.2,22.1,0.0,116.3,138.4,,,
jul-09,130.7,116.3,14.4,0.0,130.7,18.4,0.0,0.1,18.5,0.0,112.1,130.7,,,
ago-09,135.8,112.1,23.7,0.0,135.8,15.0,0.0,0.2,15.3,0.0,120.6,135.8,,,
sep-09,141.8,120.6,21.2,0.0,141.8,20.3,0.0,0.2,20.5,0.0,121.3,141.8,,,
oct-09,136.9,121.3,15.6,0.0,136.9,17.7,0.0,0.2,17.9,0.0,119.0,136.9,,,
nov-09,127.0,119.0,8.0,0.0,127.0,15.3,0.0,0.1,15.4,0.0,111.6,127.0,,,
dic-09,128.2,111.6,16.5,0.0,128.2,17.4,0.0,0.2,17.6,0.0,110.6,128.2,,,
ene-10,132.2,110.6,21.6,0.0,132.2,8.3,0.0,0.2,8.5,0.0,123.7,132.2,,,
feb-10,135.5,123.7,11.8,0.0,135.5,9.6,0.0,0.1,9.8,0.0,125.8,135.5,,,
mar-10,153.0,125.8,27.3,0.0,153.0,19.8,0.0,0.3,20.1,0.0,132.9,153.0,,,
abr-10,145.9,132.9,13.0,0.0,145.9,11.6,0.0,0.1,11.7,0.0,134.2,145.9,,,
may-10,152.2,134.2,18.0,0.0,152.2,18.1,0.0,0.2,18.3,0.0,133.8,152.2,,,
jun-10,148.9,133.8,15.0,0.0,148.9,23.7,0.0,0.2,23.9,0.0,125.0,148.9,,,
jul-10,142.7,125.0,17.7,0.0,142.7,19.8,0.0,0.2,20.0,0.0,122.7,142.7,,,
ago-10,137.7,122.7,15.0,0.0,137.7,16.2,0.0,0.1,16.4,0.0,121.3,137.7,,,
sep-10,136.9,121.3,15.6,0.0,136.9,21.9,0.0,0.2,22.0,0.0,114.9,136.9,,,
oct-10,137.6,114.9,22.8,0.0,137.6,19.2,0.0,0.2,19.4,0.0,118.3,137.6,,,
nov-10,125.4,118.3,7.1,0.0,125.4,16.6,0.0,0.1,16.6,0.0,108.8,125.4,,,
dic-10,126.7,108.8,17.9,0.0,126.7,18.8,0.0,0.2,19.0,0.0,107.7,126.7,,,
ene-11,116.6,107.7,8.9,0.0,116.6,8.9,0.0,0.1,9.0,0.0,107.6,116.6,,,
feb-11,120.7,107.6,13.0,0.0,120.7,10.3,0.0,0.1,10.4,0.0,110.3,120.7,,,
mar-11,140.5,110.3,30.2,0.0,140.5,21.0,0.0,0.3,21.3,0.0,119.1,140.5,,,
abr-11,128.0,119.1,8.8,0.0,128.0,12.4,0.0,0.1,12.5,0.0,115.5,128.0,,,
may-11,144.3,115.5,28.8,0.0,144.3,19.2,0.0,0.3,19.5,0.0,124.7,144.3,,,
jun-11,141.9,124.7,17.2,0.0,141.9,25.2,0.0,0.2,25.3,0.0,116.6,141.9,,,
jul-11,127.2,116.6,10.6,0.0,127.2,21.0,0.0,0.1,21.2,0.0,106.1,127.2,,,
ago-11,130.3,106.1,24.2,0.0,130.3,17.2,0.0,0.2,17.5,0.0,112.8,130.3,,,
sep-11,129.6,112.8,16.8,0.0,129.6,23.3,0.0,0.2,23.4,0.0,106.2,129.6,,,
oct-11,130.7,106.2,24.6,0.0,130.7,20.4,0.0,0.2,20.7,0.0,110.1,130.7,,,
nov-11,119.9,110.1,9.8,0.0,119.9,17.7,0.0,0.1,17.8,0.0,102.1,119.9,,,
dic-11,117.5,102.1,15.3,0.0,117.5,20.0,0.0,0.2,20.1,0.0,97.3,117.5,,,
ene-12,105.3,97.3,7.9,0.0,105.3,7.4,0.0,0.1,7.4,0.0,97.8,105.3,,,
feb-12,110.8,97.8,13.0,0.0,110.8,17.1,0.0,0.1,17.3,0.0,93.6,110.8,,,
mar-12,120.6,93.6,27.0,0.0,120.6,27.7,0.0,0.3,28.0,0.0,92.6,120.6,,,
abr-12,99.5,92.6,6.9,0.0,99.5,23.9,0.0,0.1,24.0,0.0,75.5,99.5,,,
may-12,111.4,75.5,35.9,0.0,111.4,19.2,0.0,0.4,19.5,0.0,91.9,111.4,,,
jun-12,120.3,91.9,28.4,0.0,120.3,24.5,0.0,0.3,24.8,0.0,95.6,120.3,,,
jul-12,113.3,95.6,17.7,0.0,113.3,21.6,0.0,0.2,21.8,0.0,91.5,113.3,,,
ago-12,106.2,91.5,14.7,0.0,106.2,18.9,0.0,0.1,19.0,0.0,87.2,106.2,,,
sep-12,102.5,87.2,15.3,0.0,102.5,21.2,0.0,0.2,21.3,1.0,80.1,101.5,,,
oct-12,97.4,80.1,17.3,0.0,97.4,8.4,0.0,0.2,8.6,4.4,84.4,93.0,,,
nov-12,97.0,84.4,12.6,0.0,97.0,18.3,0.0,0.1,18.4,4.4,74.2,92.6,,,
