Mes/a�o,Oferta,Existencia Inicial,Producci�n,Importaciones,Destinos,Industrial ,Semilla para siembra ,Merma ,Autoconsumo   ,Consumo total,Exportaciones ,Existencia final,Disponibilidad para consumo,,
ene-09,1.4,0.4,0.0,1.0,1.4,1.2,0.0,0.0,0.0,1.2,0.0,0.2,1.4,,
feb-09,1.5,0.2,0.0,1.3,1.5,1.4,0.0,0.0,0.0,1.4,0.0,0.1,1.5,,
mar-09,1.2,0.1,0.0,1.1,1.2,0.8,0.0,0.0,0.0,0.8,0.0,0.4,1.2,,
abr-09,2.1,0.4,0.0,1.8,2.1,1.3,0.0,0.0,0.0,1.3,0.0,0.9,2.1,,
may-09,1.8,0.9,0.0,1.0,1.8,0.7,0.0,0.0,0.0,0.7,0.0,1.1,1.8,,
jun-09,2.7,1.1,0.0,1.5,2.7,0.9,0.0,0.0,0.0,1.0,0.0,1.7,2.7,,
jul-09,3.0,1.7,0.0,1.3,3.0,1.1,0.0,0.0,0.0,1.1,0.0,1.9,3.0,,
ago-09,3.0,1.9,0.0,1.1,3.0,1.2,0.0,0.0,0.0,1.2,0.0,1.8,3.0,,
sep-09,3.0,1.8,0.0,1.2,3.0,1.0,0.0,0.0,0.0,1.0,0.0,2.0,3.0,,
oct-09,3.2,2.0,0.0,1.3,3.2,1.0,0.0,0.0,0.0,1.0,0.0,2.2,3.2,,
nov-09,3.5,2.2,0.0,1.3,3.5,1.0,0.0,0.0,0.0,1.0,0.0,2.5,3.5,,
dic-09,3.9,2.5,0.1,1.3,3.9,1.0,0.0,0.0,0.0,1.0,0.0,2.9,3.9,,
ene-10,4.0,2.9,0.1,1.0,4.0,1.3,0.0,0.0,0.0,1.3,0.0,2.7,4.0,,
feb-10,3.8,2.7,0.1,1.1,3.8,1.2,0.0,0.0,0.0,1.2,0.0,2.6,3.8,,
mar-10,4.0,2.6,0.0,1.4,4.0,1.0,0.0,0.0,0.0,1.1,0.0,3.0,4.0,,
abr-10,4.4,3.0,0.0,1.4,4.4,1.2,0.0,0.0,0.0,1.2,0.0,3.1,4.3,,
may-10,4.5,3.1,0.0,1.4,4.5,1.3,0.0,0.0,0.0,1.3,0.0,3.2,4.5,,
jun-10,4.2,3.2,0.0,1.1,4.2,1.0,0.0,0.0,0.0,1.0,0.0,3.2,4.2,,
jul-10,4.6,3.2,0.6,0.8,4.6,1.2,0.0,0.0,0.0,1.2,0.0,3.4,4.6,,
ago-10,4.9,3.4,0.6,0.9,4.9,1.2,0.0,0.0,0.0,1.2,0.0,3.7,4.9,,
sep-10,5.3,3.7,0.6,1.1,5.3,1.5,0.0,0.0,0.0,1.5,0.0,3.8,5.3,,
oct-10,5.0,3.8,0.0,1.2,5.0,1.3,0.0,0.0,0.0,1.3,0.0,3.7,5.0,,
nov-10,4.8,3.7,0.0,1.1,4.8,1.1,0.0,0.0,0.0,1.1,0.0,3.6,4.8,,
dic-10,5.5,3.6,0.7,1.1,5.5,1.4,0.0,0.0,0.0,1.4,0.0,4.1,5.4,,
ene-11,5.9,4.1,0.7,1.1,5.9,2.3,0.0,0.1,0.0,2.4,0.0,3.5,5.9,,
feb-11,6.0,3.5,0.7,1.8,6.0,2.3,0.0,0.1,0.0,2.3,0.0,3.6,6.0,,
mar-11,4.8,3.6,0.0,1.2,4.8,1.2,0.0,0.1,0.0,1.3,0.0,3.5,4.8,,
abr-11,4.6,3.5,0.0,1.1,4.6,1.2,0.0,0.1,0.0,1.3,0.0,3.3,4.6,,
may-11,4.1,3.3,0.0,0.8,4.1,1.2,0.0,0.0,0.0,1.3,0.0,2.9,4.1,,
jun-11,4.5,2.9,0.4,1.3,4.5,1.1,0.0,0.1,0.0,1.1,0.0,3.4,4.5,,
jul-11,4.8,3.4,0.4,1.1,4.8,1.2,0.0,0.1,0.0,1.3,0.0,3.6,4.8,,
ago-11,5.2,3.6,0.4,1.2,5.2,1.5,0.0,0.1,0.0,1.6,0.0,3.5,5.2,,
sep-11,5.4,3.5,0.0,1.9,5.4,2.1,0.0,0.1,0.0,2.2,0.0,3.2,5.4,,
oct-11,4.7,3.2,0.0,1.5,4.7,2.2,0.0,0.1,0.0,2.3,0.0,2.5,4.7,,
nov-11,3.8,2.5,0.0,1.3,3.8,1.4,0.0,0.1,0.0,1.4,0.0,2.3,3.8,,
dic-11,4.7,2.3,0.6,1.8,4.7,1.7,0.0,0.1,0.0,1.8,0.0,2.9,4.7,,
ene-12,5.3,2.9,0.6,1.8,5.3,2.1,0.0,0.1,0.0,2.1,0.0,3.1,5.3,,
feb-12,4.9,3.1,0.6,1.2,4.9,1.9,0.0,0.1,0.0,1.9,0.0,3.0,4.9,,
mar-12,4.4,3.0,0.0,1.4,4.4,1.1,0.0,0.1,0.0,1.2,0.0,3.2,4.4,,
abr-12,4.2,3.2,0.0,1.0,4.2,1.1,0.0,0.1,0.0,1.2,0.0,3.0,4.2,,
may-12,3.9,3.0,0.0,0.9,3.9,1.1,0.0,0.0,0.0,1.2,0.0,2.7,3.9,,
jun-12,4.0,2.7,0.0,1.3,4.0,0.9,0.0,0.1,0.0,1.0,0.0,3.0,4.0,,
jul-12,5.1,3.0,0.6,1.6,5.1,1.3,0.0,0.1,0.0,1.4,0.0,3.8,5.1,,
