Mes/a�o,Oferta,Existencia Inicial,Producci�n,Importaciones,Demanda,Industrial ,Semilla para siembra ,Merma ,Autoconsumo   ,Consumo total,Exportaciones ,Existencia final,Disponibilidad para consumo
ene-09,769.1,248.3,117.4,403.5,769.1,402.2,0.9,5.2,0.0,408.4,0.0,360.7,769.1
feb-09,726.6,360.7,58.3,307.5,726.6,377.8,0.6,3.7,0.0,382.1,0.0,344.5,726.6
mar-09,748.4,344.5,100.9,303.0,748.4,414.6,0.4,4.0,0.0,419.1,0.0,329.3,748.4
abr-09,778.8,329.3,9.3,440.2,778.8,424.4,2.2,4.6,0.0,431.3,1.0,346.4,777.7
may-09,782.6,346.4,8.9,427.3,782.6,428.8,0.7,4.5,0.0,434.1,2.1,346.3,780.4
jun-09,784.6,346.3,7.8,430.4,784.6,390.7,1.0,4.6,0.0,396.3,0.3,388.0,784.3
jul-09,836.3,388.0,20.2,428.1,836.3,404.8,1.6,5.0,0.0,411.4,0.3,424.6,836.0
ago-09,798.9,424.6,28.5,345.7,798.9,429.0,0.9,4.4,0.0,434.3,0.0,364.6,798.9
sep-09,461.1,364.6,8.5,88.1,461.1,271.6,0.4,1.1,0.0,273.1,0.0,188.0,461.1
oct-09,877.9,188.0,17.8,672.1,877.9,575.9,0.2,6.9,0.0,583.0,0.0,294.9,877.9
nov-09,665.3,294.9,32.8,337.6,665.3,353.3,1.0,3.7,0.0,358.0,0.0,307.3,665.3
dic-09,904.1,307.3,57.8,539.0,904.1,513.5,1.7,6.0,0.0,521.2,0.1,382.9,904.1
ene-10,728.7,382.9,84.5,261.4,728.7,341.8,0.9,3.5,0.0,346.1,0.0,382.6,728.7
feb-10,792.0,382.6,23.3,386.1,792.0,376.2,0.6,4.1,0.0,380.9,0.0,411.1,792.0
mar-10,"1,053.5",411.1,57.0,585.5,"1,053.5",506.7,0.4,6.4,0.0,513.6,0.1,539.9,"1,053.5"
abr-10,"1,137.7",539.9,8.2,589.6,"1,137.7",582.5,2.0,6.0,0.0,590.5,0.0,547.2,"1,137.7"
may-10,930.1,547.2,7.1,375.8,930.1,459.5,0.7,3.8,0.0,464.0,0.0,466.1,930.1
jun-10,891.4,466.1,13.1,412.2,891.4,444.8,1.0,4.3,0.0,450.1,0.0,441.3,891.3
jul-10,897.2,441.3,22.7,433.2,897.2,460.2,1.6,4.6,0.0,466.4,0.2,430.6,896.9
ago-10,821.1,430.6,42.4,348.2,821.1,440.9,0.9,3.9,0.0,445.8,0.5,374.8,820.6
sep-10,719.3,374.8,7.3,337.2,719.3,417.9,0.4,3.4,0.0,421.8,0.2,297.4,719.2
oct-10,"1,132.3",297.4,27.6,807.3,"1,132.3",672.6,0.2,8.3,0.0,681.1,1.3,449.9,"1,131.0"
nov-10,902.6,449.9,56.3,396.4,902.6,471.1,1.0,4.5,0.0,476.6,1.1,424.8,901.5
dic-10,"1,063.8",424.8,151.1,487.9,"1,063.8",624.4,1.7,6.4,0.0,632.5,0.1,431.2,"1,063.7"
ene-11,802.0,431.2,112.4,258.4,802.0,376.2,0.0,3.9,0.0,380.0,0.0,422.0,802.0
feb-11,801.4,422.0,49.5,329.8,801.4,380.7,0.0,3.7,0.0,384.4,0.0,417.0,801.4
mar-11,869.4,417.0,17.8,434.6,869.4,418.2,0.0,3.9,0.0,422.1,0.0,447.3,869.4
abr-11,980.3,447.3,5.1,527.9,980.3,501.9,2.5,4.4,0.0,508.8,0.0,471.5,980.3
may-11,887.4,471.5,0.8,415.1,887.4,438.4,2.2,3.5,0.0,444.1,0.0,443.3,887.4
jun-11,808.3,443.3,5.0,360.1,808.3,403.4,3.6,2.8,0.0,409.7,0.0,398.6,808.3
jul-11,826.4,398.6,32.9,394.8,826.4,423.9,3.9,4.0,0.0,431.8,0.3,394.3,826.1
ago-11,831.4,394.3,89.4,347.7,831.4,446.5,1.5,4.1,0.0,452.1,0.1,379.2,831.3
sep-11,803.8,379.2,23.4,401.2,803.8,467.0,0.4,3.4,0.0,470.8,0.1,332.8,803.6
oct-11,"1,140.6",332.8,31.8,775.9,"1,140.6",677.5,0.2,5.8,0.0,683.4,1.4,455.8,"1,139.2"
nov-11,890.7,455.8,76.5,358.4,890.7,465.0,0.0,3.2,0.0,468.2,1.1,421.5,889.6
dic-11,"1,064.8",421.5,234.5,408.8,"1,064.8",625.1,0.0,4.8,0.0,629.9,0.1,434.9,"1,064.8"
ene-12,982.9,434.9,168.6,379.4,982.9,461.0,0.0,6.0,0.0,467.0,0.0,515.8,982.9
feb-12,"1,012.3",515.8,63.6,432.8,"1,012.3",480.8,0.0,4.7,0.0,485.6,0.0,526.7,"1,012.3"
mar-12,890.7,526.7,21.6,342.4,890.7,428.4,0.0,3.9,0.0,432.3,0.0,458.4,890.7
abr-12,"1,125.0",458.4,4.0,662.5,"1,125.0",576.0,2.5,5.1,0.0,583.6,0.0,541.4,"1,125.0"
may-12,937.4,541.4,6.2,389.8,937.4,463.1,2.2,4.0,0.0,469.3,0.0,468.1,937.4
jun-12,898.6,468.1,12.6,417.9,898.6,448.4,3.6,4.1,0.0,456.0,0.0,442.5,898.6
jul-12,871.7,442.5,112.3,316.8,871.7,447.2,3.9,4.0,0.0,455.0,0.7,416.0,871.0
